N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
Antares Capital Partners Ltd,,,"123,650,724",0.87%,
BlackRock Investment Management (Australia) Ltd,,,"1,014,289,240",7.15%,
Hayfin Capital Management LLP,,,"14,649,831",0.10%,
Invesco Ltd,,,"115,599,641",0.82%,
Macquarie Asset Management,,,"1,003,823,068",7.08%,
Monroe Capital Management,,,"33,857,233",0.24%,
Payden and Rygel,,,"129,251,144",0.91%,
Qualitas Partners Pty Ltd,,,"48,376,253",0.34%,
Revolution Asset Management (Channel Capital),,,"22,614,813",0.16%,
Ruffer�LLP,,,"61,847,104",0.44%,
"Shenkman Capital Management, Inc",,,"255,780,087",1.80%,
TOTAL,,,"2,823,739,138",19.91%,
Listed Equity,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),
3I GROUP PLC NPV,GB00B1YW4409,"9,171","414,829",0.00%,
3M CO,US88579Y1010,"17,619","2,822,820",0.02%,
A P MOLLER - MAERSK A/S-B,DK0010244508,30,"79,892",0.00%,
A2 MILK CO LTD,NZATME0002S8,"248,163","1,057,174",0.01%,
ABB LIMITED CHF 2-5,CH0012221716,"15,195","986,867",0.01%,
ABBOTT LABORATORIES,US0028241000,"32,180","5,190,949",0.04%,
ABBVIE INC,US00287Y1091,"35,674","8,101,927",0.06%,
ABN AMRO BANK NV-CVA,NL0011540547,"4,836","106,392",0.00%,
ABRDN PLC,GB00BF8Q6K64,"20,369","67,983",0.00%,
ACCENT GROUP LTD,AU000000AX19,"10,777","20,907",0.00%,
ACCENTURE PLC,IE00B4BNMY34,"42,404","21,806,836",0.15%,
ACCIONA SA,ES0125220311,191,"41,286",0.00%,
ACCOR EUR 3-00,FR0000120404,"1,946","109,013",0.00%,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"30,575","763,572",0.01%,
ACERINOX SA,ES0132105018,"12,512","215,825",0.00%,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,"1,536","99,830",0.00%,
ADAIRS LTD,AU000000ADH2,"7,252","13,126",0.00%,
ADBRI LTD,AU000000ABC7,"7,965","23,894",0.00%,
ADECCO GROUP AG-REG,CH0012138605,"1,670","119,997",0.00%,
ADEVINTA ASA-B,NO0010844038,"2,474","40,136",0.00%,
ADIDAS AG,DE000A1EWWW0,"1,391","414,773",0.00%,
ADMIRAL GROUP PLC,GB00B02J6398,"9,599","481,332",0.00%,
ADOBE INC,US00724F1012,"19,747","17,265,532",0.12%,
ADRIATIC METALS PLC-CDI,AU0000004772,"9,918","39,773",0.00%,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"256,646","2,391,216",0.02%,
ADVANCED MICRO DEVICES,US0079031078,"80,295","17,346,309",0.12%,
ADVANTECH CO LTD,TW0002395001,"331,704","5,892,270",0.04%,
ADVANTEST CORP,JP3122400009,"6,694","333,796",0.00%,
ADYEN NV /WI,NL0012969182,"6,351","11,993,921",0.08%,
AECOM,US00766T1007,"1,058","143,362",0.00%,
AEGON LTD,BMG0112X1056,"17,451","148,262",0.00%,
AENA SME SA,ES0105046009,752,"199,696",0.00%,
AEON CO LTD,JP3388200002,"4,885","160,001",0.00%,
AERCAP HOLDINGS NV,NL0000687663,"1,468","159,855",0.00%,
AEROPORTS DE PARIS,FR0010340141,130,"24,629",0.00%,
AES CORPORATION,US00130H1059,"5,972","168,491",0.00%,
AFFIRM HOLDINGS INC,US00827B1061,"39,277","2,828,533",0.02%,
AGC INC,JP3112000009,"1,900","103,395",0.00%,
AGEAS,BE0974264930,773,"49,161",0.00%,
AGILENT TECHNOLOGIES INC,US00846U1016,"6,280","1,279,656",0.01%,
AGL ENERGY LTD,AU000000AGL7,"2,072,962","19,651,681",0.14%,
AGNICO EAGLE MINES LIMITED,CA0084741085,"4,169","336,602",0.00%,
AIA GROUP LIMITED,HK0000069689,"1,375,919","17,572,916",0.12%,
AIB GROUP PLC,IE00BF0L3536,"12,949","81,339",0.00%,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"828,223","1,084,972",0.01%,
AIR CANADA,CA0089118776,900,"18,696",0.00%,
AIR LIQUIDE SA,FR0000120073,"23,895","6,812,799",0.05%,
AIR PRODUCTS & CHEMICALS INC,US0091581068,"1,964","788,188",0.01%,
AIRBNB INC-CLASS A,US0090661010,"6,262","1,249,404",0.01%,
AIRBUS SE,NL0000235190,"13,287","3,006,715",0.02%,
AISIN CORP,JP3102000001,"1,538","78,857",0.00%,
AJINOMOTO,JP3119600009,"3,844","217,404",0.00%,
AKAMAI TECHNOLOGIES INC,US00971T1016,"1,619","280,761",0.00%,
AKER BP ASA,NO0010345853,"11,237","479,176",0.00%,
AKZO NOBEL NV,NL0013267909,"1,296","157,009",0.00%,
ALBEMARLE CORP COM STK NPV,US0126531013,"3,276","693,670",0.00%,
ALBERTSONS COS INC - CLASS A,US0130911037,"3,457","116,519",0.00%,
ALCON INC,CH0432492467,"4,420","505,158",0.00%,
ALFA LAVAL AB,SE0000695876,"3,123","183,296",0.00%,
ALGONQUIN POWER & UTILITIES,CA0158571053,"6,854","63,688",0.00%,
ALIBABA GROUP HOLDING LTD,KYG017191142,"454,151","6,443,845",0.05%,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"4,601","522,680",0.00%,
ALIGN TECHNOLOGY INC,US0162551016,642,"257,715",0.00%,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"6,950","602,758",0.00%,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"710,071","465,097",0.00%,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"13,194","879,200",0.01%,
ALLEGION PLC,IE00BFRT3W74,"46,523","8,637,875",0.06%,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"820,835","2,643,090",0.02%,
ALLIANT ENERGY CORPORATION,US0188021085,"1,867","140,367",0.00%,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,"3,567","1,397,226",0.01%,
ALLSTATE CORPORATION,US0200021014,"2,315","474,868",0.00%,
ALLY FINANCIAL INC,US02005N1000,"1,943","99,460",0.00%,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,"1,096","307,415",0.00%,
ALPHA HPA LTD,AU0000033060,"55,108","57,864",0.00%,
ALPHABET INC-CL A,US02079K3059,"146,523","29,996,021",0.21%,
ALPHABET INC-CL C,US02079K1079,"237,894","49,133,660",0.35%,
ALS LIMITED,AU000000ALQ6,"1,675,486","21,529,991",0.15%,
ALSTOM SA,FR0010220475,"3,117","61,455",0.00%,
ALTAGAS INCOME LTD,CA0213611001,"2,876","88,928",0.00%,
ALTIUM LTD,AU000000ALU8,"200,972","9,415,554",0.07%,
ALUMINA LIMITED,AU000000AWC3,"23,508,369","21,275,074",0.15%,
AMADEUS IT GROUP SA,ES0109067019,"17,448","1,832,593",0.01%,
AMAZON DOTCOM INC,US0231351067,"378,394","84,257,619",0.59%,
AMBEV SA-ADR,US02319V1035,"225,107","923,719",0.01%,
AMCOR LIMITED CDI,AU000000AMC4,"1,272,436","18,081,312",0.13%,
AMCOR PLC,JE00BJ1F3079,"14,837","209,616",0.00%,
AMDOCS LIMITED,GB0022569080,"2,813","362,309",0.00%,
AMER ELECTRIC POWER,US0255371017,"4,550","541,532",0.00%,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"13,428","1,623,543",0.01%,
AMEREN CORPORATION,US0236081024,"2,322","246,125",0.00%,
AMERICA MOVIL SAB DE CV,US02390A1016,"410,787","11,149,370",0.08%,
AMERICAN EXPRESS COMPANY,US0258161092,"10,022","2,751,618",0.02%,
AMERICAN FINANCIAL GROUP INC,US0259321042,587,"102,210",0.00%,
AMERICAN HOMES 4 RENT - A,US02665T3068,"10,106","532,609",0.00%,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"61,885","6,144,514",0.04%,
AMERICAN WATER WORKS CO INC,US0304201033,"1,721","332,979",0.00%,
AMERIPRISE FINANCIAL INC,US03076C1062,"2,506","1,395,124",0.01%,
AMETEK INC,US0311001004,"2,009","485,380",0.00%,
AMGEN INC,US0311621009,"13,845","5,843,885",0.04%,
AMP LIMITED,AU000000AMP6,"2,808,709","2,612,099",0.02%,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"27,151","3,944,493",0.03%,
AMPLIFON SPA,IT0004056880,"1,444","73,270",0.00%,
AMPOL LTD,AU0000088338,"704,129","25,454,252",0.18%,
AMUNDI SA,FR0004125920,755,"75,323",0.00%,
ANA HOLDINGS INC,JP3429800000,859,"27,335",0.00%,
ANALOG DEVICES INC,US0326541051,"7,647","2,225,110",0.02%,
ANGLO AMERICAN PLC,GB00B1XZS820,"11,238","413,751",0.00%,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"7,682","726,535",0.01%,
ANSELL LIMITED,AU000000ANN9,"949,625","23,911,561",0.17%,
ANSYS INC,US03662Q1058,"10,126","5,385,253",0.04%,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,"3,698","116,030",0.00%,
AON PLC/ IRELAND,IE00BLP1HW54,"6,623","2,824,821",0.02%,
AP MOLLER - MAERSK A/S-A,DK0010244425,33,"84,722",0.00%,
APA CORPORATION,US03743Q1085,"2,117","111,326",0.00%,
APM HUMAN SERVICES INTERNATI,AU0000187528,"29,269","35,854",0.00%,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"27,214","3,716,689",0.03%,
APPEN LTD,AU000000APX3,"5,209","3,282",0.00%,
APPLE INC,US0378331005,"343,977","97,055,559",0.68%,
APPLIED MATERIALS INC,US0382221051,"17,212","4,088,154",0.03%,
APTIV PLC,JE00B783TY65,"17,027","2,238,806",0.02%,
ARAFURA RARE EARTHS LIMITED,AU000000ARU5,"31,523","5,201",0.00%,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"67,891","2,441,347",0.02%,
ARC RESOURCES LTD,CA00208D4084,"7,004","153,111",0.00%,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"971,317","10,888,464",0.08%,
ARCELORMITTAL,LU1598757687,"29,183","1,212,976",0.01%,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"18,973","2,065,108",0.01%,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,"4,833","511,540",0.00%,
ARES MANAGEMENT CORP - A,US03990B1017,"15,241","2,656,140",0.02%,
ARGENX SE,NL0010832176,552,"307,094",0.00%,
ARGENX SE - ADR,US04016X1019,"1,602","892,919",0.01%,
ARGOSY MINERALS INC,AU000000AGY0,"210,467","28,413",0.00%,
ARISTA NETWORKS INC,US0404131064,"11,410","3,938,179",0.03%,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"551,554","22,514,439",0.16%,
ARKEMA,FR0010313833,615,"102,566",0.00%,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,"3,016","434,588",0.00%,
ARN MEDIA LTD,AU0000279853,"1,661,648","1,661,648",0.01%,
ARRAY TECHNOLOGIES INC,US04271T1007,"17,234","424,307",0.00%,
ARTHUR J GALLAGHER AND CO,US3635761097,"1,893","623,960",0.00%,
ASAHI GROUP HOLDINGS LTD,JP3116000005,"4,523","247,212",0.00%,
ASAHI INTECC CO LTD,JP3110650003,"2,488","74,177",0.00%,
ASAHI KASEI CORPORATION,JP3111200006,"12,528","135,315",0.00%,
ASHTEAD GROUP PLC,GB0000536739,"13,257","1,352,795",0.01%,
ASIA VITAL COMPONENTS,TW0003017000,"54,854","881,423",0.01%,
ASM INTERNATIONAL NV,NL0000334118,"1,537","1,169,162",0.01%,
ASML HOLDING NV,NL0010273215,"20,208","22,301,686",0.16%,
ASML HOLDING NV-NY REG SHS,USN070592100,"2,263","2,510,268",0.02%,
ASPEN TECHNOLOGY INC,US29109X1063,364,"117,468",0.00%,
ASR NEDERLAND NV,NL0011872643,"12,549","867,454",0.01%,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"28,060","1,184,564",0.01%,
ASSICURAZIONI GENERALI SPA,IT0000062072,"41,991","1,298,741",0.01%,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"2,700","119,405",0.00%,
ASSURA PLC,GB00BVGBWW93,"1,049,731","943,711",0.01%,
ASSURANT INC,US04621X1081,542,"133,906",0.00%,
ASSURED GUARANTY LTD,BMG0585R1060,"3,315","363,500",0.00%,
ASTELLAS PHARMA INC,JP3942400007,"117,489","2,059,154",0.01%,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"33,478","3,304,353",0.02%,
ASTRAZENECA PLC USD0-25,GB0009895292,"35,143","6,959,595",0.05%,
ASX LIMITED,AU000000ASX7,"112,679","7,105,564",0.05%,
AT&T INC,US00206R1023,"97,821","2,405,554",0.02%,
ATKORE INC,US0476491081,"4,836","1,134,003",0.01%,
ATLAS ARTERIA LTD,AU0000013559,"879,179","5,081,654",0.04%,
ATLAS COPCO AB-A SHS,SE0017486889,"99,354","2,510,357",0.02%,
ATLAS COPCO AB-B SHS,SE0017486897,"16,139","351,218",0.00%,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"36,904","12,864,237",0.09%,
ATMOS ENERGY CORPORATION,US0495601058,"1,350","229,316",0.00%,
AUB GROUP LIMITED,AU000000AUB9,"385,536","10,698,611",0.08%,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"110,300","897,151",0.01%,
AUDINATE GROUP LIMITED,AU000000AD88,"1,067","17,256",0.00%,
AURELIA METALS LTD,AU000000AMI1,"22,465,514","2,471,207",0.02%,
AURIZON HOLDINGS LTD,AU000000AZJ1,"2,812,706","10,688,284",0.08%,
AUSSIE BROADBAND PTY LTD,AU0000106643,"96,189","375,135",0.00%,
AUST ETHICAL INVESTMENT LIMITED,AU000000AEF4,980,"5,300",0.00%,
AUSTAL LIMITED,AU000000ASB3,"2,299,595","4,668,179",0.03%,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"4,036,368","104,622,654",0.74%,
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"7,475","21,604",0.00%,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"445,891","695,589",0.00%,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"4,448,809","1,801,768",0.01%,
AUTO TRADER GROUP PLC,GB00BVYVFW23,"9,127","123,006",0.00%,
AUTODESK INC,US0527691069,"23,932","8,539,598",0.06%,
AUTOMATIC DATA PROCESSING INC,US0530151036,"7,807","2,665,430",0.02%,
AUTOSPORTS GROUP LTD,AU000000ASG2,"11,873","27,784",0.00%,
AUTOZONE INC,US0533321024,"1,532","5,806,609",0.04%,
AVANTOR INC,US05352A1007,"6,803","227,609",0.00%,
AVERY DENNISON CORPORATION,US0536111091,811,"240,260",0.00%,
AVIVA PLC,GB00BPQY8M80,"19,357","157,204",0.00%,
AVZ MINERALS LTD,AU000000AVZ6,"1,357,937","1,059,191",0.01%,
AXA SA,FR0000120628,"32,459","1,549,644",0.01%,
AXCELIS TECHNOLOGIES INC,US0545402085,"3,030","575,983",0.00%,
AXIS BANK LTD,INE238A01034,"240,655","4,671,880",0.03%,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,"3,267","265,066",0.00%,
AXON ENTERPRISE INC,US05464C1018,585,"221,401",0.00%,
AZBIL CORP,JP3937200008,"1,266","61,426",0.00%,
AZIMUT HOLDING SPA,IT0003261697,"9,554","365,638",0.00%,
AZRIELI GROUP,IL0011194789,258,"24,616",0.00%,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"1,424,432","6,252,823",0.04%,
BACHEM HOLDING AG-REG B,CH1176493729,299,"33,786",0.00%,
BAE SYSTEMS PLC,GB0002634946,"27,006","560,292",0.00%,
BAKER HUGHES CO,US05722G1004,"171,494","8,590,427",0.06%,
BALL CORPORATION,US0584981064,"2,620","220,866",0.00%,
BALOISE HOLDING AG,CH0012410517,415,"95,287",0.00%,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"149,258","1,987,664",0.01%,
BANCO BPM SPA,IT0005218380,"10,854","84,012",0.00%,
BANCO SANTANDER SA,ES0113900J37,"206,923","1,266,075",0.01%,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,"4,116","120,932",0.00%,
BANK HAPOALIM LTD,IL0006625771,"10,064","133,157",0.00%,
BANK LEUMI LE ISRAEL,IL0006046119,"16,373","193,981",0.00%,
BANK OF AMERICA CORP,US0605051046,"207,845","10,255,929",0.07%,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,"8,350","111,084",0.00%,
BANK OF MONTREAL NPV,CA0636711016,"9,706","1,414,360",0.01%,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,"10,541","755,616",0.01%,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"896,296","5,449,479",0.04%,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,136,"25,635",0.00%,
BAPCOR LTD,AU000000BAP9,"117,566","651,317",0.00%,
BARCLAYS PLC,GB0031348658,"137,392","394,727",0.00%,
BARRATT DEVELOPMENTS PLC,GB0000811801,"10,341","108,688",0.00%,
BARRICK GOLD CORP,CA0679011084,"35,609","945,537",0.01%,
BARRY CALLEBAUT AG,CH0009002962,25,"62,581",0.00%,
BASF SE,DE000BASF111,"7,906","624,292",0.00%,
BATH BODY WORKS INC,US0708301041,"1,491","94,292",0.00%,
BAXTER INTERNATIONAL,US0718131099,"4,471","253,306",0.00%,
BAYCURRENT CONSULTING INC,JP3835250006,"19,381","997,506",0.01%,
BAYER AG,DE000BAY0017,"19,812","1,078,640",0.01%,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,"2,923","476,912",0.00%,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,679,"98,924",0.00%,
BCE INC NEW,CA05534B7604,"7,578","439,412",0.00%,
BDO UNIBANK INC,PHY077751022,"1,514,823","5,231,803",0.04%,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,"10,524","2,324,791",0.02%,
BEACH ENERGY LTD,AU000000BPT9,"768,257","1,229,212",0.01%,
BECHTLE AG,DE0005158703,"1,023","75,143",0.00%,
BECTON  DICKINSON     COMMON,US0758871091,"25,273","9,031,107",0.06%,
BEGA CHEESE LTD,AU000000BGA8,"112,138","396,967",0.00%,
BEIERSDORF SER A,DE0005200000,814,"178,748",0.00%,
BEIGENE LIMITED-ADR,US07725L1026,"17,034","4,502,588",0.03%,
BEIJER REF AB,SE0015949748,"4,093","80,595",0.00%,
BELLEVUE GOLD LTD,AU0000019374,"735,356","1,231,721",0.01%,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"600,133","5,803,283",0.04%,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,"1,790","136,895",0.00%,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,"1,112","97,369",0.00%,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"22,844","11,940,208",0.08%,
BEST BUY CO INC  COM USD 0-10,US0865161014,"1,608","184,458",0.00%,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"3,717,668","308,566",0.00%,
BHARTI AIRTEL LIMITED,INE397D01024,"338,980","6,162,205",0.04%,
BHP GROUP,AU000000BHP4,"6,093,366","307,166,564",2.17%,
BHP GROUP LTD-DI,AU000000BHP4,"48,774","2,450,727",0.02%,
BILL HOLDINGS INC,US0900431000,735,"87,935",0.00%,
BIOGEN INC,US09062X1037,"1,278","484,551",0.00%,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,"1,828","258,263",0.00%,
BIOMERIEUX,FR0013280286,446,"72,628",0.00%,
BIONTECH SE,US09075V1026,"33,788","5,226,031",0.04%,
BIO-RAD LABORATORIES INC,US0905722072,234,"110,864",0.00%,
BIO-TECHNE CORP,US09073M1045,"1,560","176,397",0.00%,
BKW AG,CH0130293662,256,"66,522",0.00%,
BLACKROCK INC,US09247X1019,"2,404","2,860,431",0.02%,
BLACKSTONE INC/THE,US09260D1072,"6,247","1,198,673",0.01%,
BLOCK INC,US8522341036,"13,957","1,582,154",0.01%,
BLOCK INC - CDI,AU0000187353,"259,184","30,246,715",0.21%,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"1,260,062","29,485,449",0.21%,
BNP PARIBAS,FR0000131104,"27,683","2,804,982",0.02%,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"28,268","112,474",0.00%,
BOEING COMPANY,US0970231058,"5,293","2,021,987",0.01%,
BOLIDEN AB,SE0020050417,"69,590","3,181,176",0.02%,
BOLLORE SE,FR0000039299,"10,245","93,793",0.00%,
BOOKING HOLDINGS INC,US09857L1089,"1,524","7,924,591",0.06%,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,"5,570","1,044,081",0.01%,
BORAL LIMITED,AU000000BLD2,"249,927","1,347,105",0.01%,
BORGWARNER INC,US0997241064,"2,340","122,948",0.00%,
BOSS ENERGY LIMITED,AU000000BOE4,"117,587","473,877",0.00%,
BOSTON SCIENTIFIC CORP,US1011371077,"13,612","1,153,237",0.01%,
BOUYGUES EUR 10,FR0000120503,"1,576","87,064",0.00%,
BOWEN COKING COAL LTD,AU000000BCB5,"190,045","19,004",0.00%,
BP PLC,GB0007980591,"689,978","6,008,920",0.04%,
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"28,533","4,851",0.00%,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"2,281,570","31,029,356",0.22%,
BRENNTAG SE,DE000A1DAHH0,"3,509","472,749",0.00%,
BREVILLE GROUP LIMITED,AU000000BRG2,"33,802","920,429",0.01%,
BRICKWORKS LIMITED,AU000000BKW4,"80,786","2,258,787",0.02%,
BRIDGESTONE Y50,JP3830800003,"22,648","1,374,894",0.01%,
BRISTOL MYERS SQUIBB,US1101221083,"34,580","2,600,311",0.02%,
BRITISH LAND COMPANY PLC,GB0001367019,"301,450","2,250,485",0.02%,
BROADCOM INC,US11135F1012,"9,383","15,349,530",0.11%,
