Portfolio Holdings Information for Investment Option:,Growth (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"2,433,225",0.50%,,,
BlackRock Investment Management (Australia) Ltd,,,"16,133,012",3.35%,,,
Hayfin Capital Management LLP,,,"404,032",0.08%,,,
Invesco Ltd,,,"3,188,158",0.66%,,,
Macquarie Asset Management,,,"16,244,798",3.37%,,,
Monroe Capital Management,,,"933,759",0.19%,,,
Payden and Rygel,,,"3,564,657",0.74%,,,
Qualitas Partners Pty Ltd,,,"1,334,183",0.28%,,,
Revolution Asset Management (Channel Capital),,,"623,701",0.13%,,,
Ruffer�LLP,,,"2,123,794",0.44%,,,
"Shenkman Capital Management, Inc",,,"7,054,237",1.46%,,,
TOTAL,,,"54,037,556",11.21%,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,396,"17,917",0.00%,,,
3M CO,US88579Y1010,773,"123,810",0.03%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,1,"3,451",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"10,316","43,944",0.01%,,,
ABB LIMITED CHF 2-5,CH0012221716,656,"42,624",0.01%,,,
ABBOTT LABORATORIES,US0028241000,"1,405","226,639",0.05%,,,
ABBVIE INC,US00287Y1091,"1,559","354,073",0.07%,,,
ABN AMRO BANK NV-CVA,NL0011540547,209,"4,595",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,880,"2,936",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"1,866","959,383",0.20%,,,
ACCIONA SA,ES0125220311,8,"1,783",0.00%,,,
ACCOR EUR 3-00,FR0000120404,84,"4,708",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"1,349","33,686",0.01%,,,
ACERINOX SA,ES0132105018,552,"9,521",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,66,"4,312",0.00%,,,
ADECCO GROUP AG-REG,CH0012138605,72,"5,183",0.00%,,,
ADEVINTA ASA-B,NO0010844038,107,"1,734",0.00%,,,
ADIDAS AG,DE000A1EWWW0,60,"17,914",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,345,"17,314",0.00%,,,
ADOBE INC,US00724F1012,867,"758,412",0.16%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"11,322","105,492",0.02%,,,
ADVANCED MICRO DEVICES,US0079031078,"3,529","762,331",0.16%,,,
ADVANTECH CO LTD,TW0002395001,"14,634","259,947",0.05%,,,
ADVANTEST CORP,JP3122400009,289,"14,417",0.00%,,,
ADYEN NV /WI,NL0012969182,280,"528,795",0.11%,,,
AECOM,US00766T1007,46,"6,192",0.00%,,,
AEGON LTD,BMG0112X1056,754,"6,404",0.00%,,,
AENA SME SA,ES0105046009,32,"8,625",0.00%,,,
AEON CO LTD,JP3388200002,211,"6,911",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,63,"6,904",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,6,"1,064",0.00%,,,
AES CORPORATION,US00130H1059,258,"7,277",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"1,733","124,785",0.03%,,,
AGC INC,JP3112000009,82,"4,466",0.00%,,,
AGEAS,BE0974264930,33,"2,123",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,275,"55,961",0.01%,,,
AGL ENERGY LTD,AU000000AGL7,"92,904","880,729",0.18%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,180,"14,538",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"60,605","774,038",0.16%,,,
AIB GROUP PLC,IE00BF0L3536,559,"3,513",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"37,089","48,586",0.01%,,,
AIR CANADA,CA0089118776,39,808,0.00%,,,
AIR LIQUIDE SA,FR0000120073,"1,050","299,335",0.06%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,85,"34,043",0.01%,,,
AIRBNB INC-CLASS A,US0090661010,273,"54,378",0.01%,,,
AIRBUS SE,NL0000235190,581,"131,548",0.03%,,,
AISIN CORP,JP3102000001,66,"3,406",0.00%,,,
AJINOMOTO,JP3119600009,166,"9,390",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,70,"12,126",0.00%,,,
AKER BP ASA,NO0010345853,493,"21,012",0.00%,,,
AKZO NOBEL NV,NL0013267909,56,"6,781",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,143,"30,375",0.01%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,149,"5,033",0.00%,,,
ALCON INC,CH0432492467,191,"21,818",0.00%,,,
ALFA LAVAL AB,SE0000695876,135,"7,917",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,296,"2,751",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"19,374","274,887",0.06%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,158,"17,949",0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,28,"11,131",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,300,"26,034",0.01%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"31,798","20,828",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,582,"38,787",0.01%,,,
ALLEGION PLC,IE00BFRT3W74,"2,052","380,920",0.08%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"36,758","118,360",0.02%,,,
ALLIANT ENERGY CORPORATION,US0188021085,81,"6,063",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,154,"60,348",0.01%,,,
ALLSTATE CORPORATION,US0200021014,100,"20,510",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,84,"4,296",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,47,"13,278",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"6,415","1,313,201",0.27%,,,
ALPHABET INC-CL C,US02079K1079,"10,452","2,158,647",0.45%,,,
ALS LIMITED,AU000000ALQ6,"74,374","955,700",0.20%,,,
ALSTOM SA,FR0010220475,135,"2,654",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,124,"3,841",0.00%,,,
ALTIUM LTD,AU000000ALU8,"8,856","414,925",0.09%,,,
ALUMINA LIMITED,AU000000AWC3,"1,050,084","950,326",0.20%,,,
AMADEUS IT GROUP SA,ES0109067019,766,"80,460",0.02%,,,
AMAZON DOTCOM INC,US0231351067,"16,605","3,697,439",0.77%,,,
AMBEV SA-ADR,US02319V1035,"7,730","31,720",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"56,268","799,566",0.17%,,,
AMCOR PLC,JE00BJ1F3079,641,"9,054",0.00%,,,
AMDOCS LIMITED,GB0022569080,124,"15,984",0.00%,,,
AMER ELECTRIC POWER,US0255371017,196,"23,389",0.00%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,588,"71,050",0.01%,,,
AMEREN CORPORATION,US0236081024,100,"10,630",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"18,122","491,872",0.10%,,,
AMERICAN EXPRESS COMPANY,US0258161092,437,"119,970",0.02%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,25,"4,415",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,295,"15,532",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"2,724","270,478",0.06%,,,
AMERICAN WATER WORKS CO INC,US0304201033,74,"14,382",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,110,"61,069",0.01%,,,
AMETEK INC,US0311001004,87,"20,964",0.00%,,,
AMGEN INC,US0311621009,606,"255,966",0.05%,,,
AMP LIMITED,AU000000AMP6,"120,802","112,346",0.02%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"1,193","173,309",0.04%,,,
AMPLIFON SPA,IT0004056880,62,"3,165",0.00%,,,
AMPOL LTD,AU0000088338,"30,777","1,112,600",0.23%,,,
AMUNDI SA,FR0004125920,33,"3,253",0.00%,,,
ANA HOLDINGS INC,JP3429800000,37,"1,181",0.00%,,,
ANALOG DEVICES INC,US0326541051,333,"96,959",0.02%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,485,"17,870",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,332,"31,380",0.01%,,,
ANSELL LIMITED,AU000000ANN9,"42,383","1,067,201",0.22%,,,
ANSYS INC,US03662Q1058,446,"237,217",0.05%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,160,"5,011",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,291,"123,905",0.03%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,1,"3,659",0.00%,,,
APA CORPORATION,US03743Q1085,91,"4,808",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"1,197","163,521",0.03%,,,
APPLE INC,US0378331005,"15,045","4,245,073",0.88%,,,
APPLIED MATERIALS INC,US0382221051,752,"178,712",0.04%,,,
APTIV PLC,JE00B783TY65,749,"98,480",0.02%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"2,961","106,474",0.02%,,,
ARC RESOURCES LTD,CA00208D4084,302,"6,613",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"42,609","477,649",0.10%,,,
ARCELORMITTAL,LU1598757687,"1,149","47,740",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,834,"90,779",0.02%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,209,"22,094",0.00%,,,
ARES MANAGEMENT CORP - A,US03990B1017,671,"116,954",0.02%,,,
ARGENX SE,NL0010832176,24,"13,264",0.00%,,,
ARGENX SE - ADR,US04016X1019,71,"39,392",0.01%,,,
ARISTA NETWORKS INC,US0404131064,501,"173,003",0.04%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"24,779","1,011,478",0.21%,,,
ARKEMA,FR0010313833,27,"4,430",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,133,"19,173",0.00%,,,
ARN MEDIA LTD,AU0000279853,"74,410","74,410",0.02%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,760,"18,719",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,82,"26,949",0.01%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,195,"10,677",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,107,"3,204",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,541,"5,844",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,581,"59,316",0.01%,,,
ASIA VITAL COMPONENTS,TW0003017000,"2,420","38,885",0.01%,,,
ASM INTERNATIONAL NV,NL0000334118,67,"51,317",0.01%,,,
ASML HOLDING NV,NL0010273215,888,"980,150",0.20%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,100,"110,744",0.02%,,,
ASPEN TECHNOLOGY INC,US29109X1063,16,"5,074",0.00%,,,
ASR NEDERLAND NV,NL0011872643,552,"38,178",0.01%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"1,231","51,959",0.01%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"1,845","57,060",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,117,"5,157",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"23,820","21,414",0.00%,,,
ASSURANT INC,US04621X1081,23,"5,784",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,146,"16,036",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"5,169","90,590",0.02%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"1,477","145,777",0.03%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"1,538","304,521",0.06%,,,
ASX LIMITED,AU000000ASX7,"4,838","305,056",0.06%,,,
AT&T INC,US00206R1023,"4,257","104,689",0.02%,,,
ATKORE INC,US0476491081,213,"50,028",0.01%,,,
ATLAS ARTERIA LTD,AU0000013559,"37,499","216,745",0.04%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"4,361","110,193",0.02%,,,
ATLAS COPCO AB-B SHS,SE0017486897,697,"15,169",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"1,627","567,042",0.12%,,,
ATMOS ENERGY CORPORATION,US0495601058,58,"9,904",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"17,073","473,766",0.10%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"4,549","37,004",0.01%,,,
AURELIA METALS LTD,AU000000AMI1,"1,006,029","110,663",0.02%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"123,449","469,105",0.10%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"3,837","14,964",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"102,978","209,046",0.04%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"177,168","4,592,188",0.95%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"18,948","29,558",0.01%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"199,222","80,685",0.02%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,394,"5,313",0.00%,,,
AUTODESK INC,US0527691069,"1,054","376,110",0.08%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,341,"116,431",0.02%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,532,"1,244",0.00%,,,
AUTOZONE INC,US0533321024,67,"255,596",0.05%,,,
AVANTOR INC,US05352A1007,294,"9,831",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,35,"10,377",0.00%,,,
AVIVA PLC,GB00BPQY8M80,836,"6,790",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"61,195","47,732",0.01%,,,
AXA SA,FR0000120628,"1,417","67,648",0.01%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,134,"25,410",0.01%,,,
AXIS BANK LTD,INE238A01034,"10,617","206,107",0.04%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,144,"11,694",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,25,"9,563",0.00%,,,
AZBIL CORP,JP3937200008,55,"2,653",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,421,"16,131",0.00%,,,
AZRIELI GROUP,IL0011194789,11,"1,063",0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"62,841","275,853",0.06%,,,
BACHEM HOLDING AG-REG B,CH1176493729,13,"1,459",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,"1,166","24,200",0.01%,,,
BAKER HUGHES CO,US05722G1004,"7,558","378,582",0.08%,,,
BALL CORPORATION,US0584981064,113,"9,539",0.00%,,,
BALOISE HOLDING AG,CH0012410517,18,"4,116",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"6,535","87,031",0.02%,,,
BANCO BPM SPA,IT0005218380,469,"3,629",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"8,394","51,358",0.01%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,178,"5,223",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,435,"5,751",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,707,"8,378",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"9,036","445,859",0.09%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,361,"4,798",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,422,"61,550",0.01%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,455,"32,636",0.01%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"38,944","236,780",0.05%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,6,"1,107",0.00%,,,
BAPCOR LTD,AU000000BAP9,"4,917","27,240",0.01%,,,
BARCLAYS PLC,GB0031348658,"5,934","17,049",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,447,"4,694",0.00%,,,
BARRICK GOLD CORP,CA0679011084,"1,361","36,139",0.01%,,,
BARRY CALLEBAUT AG,CH0009002962,1,"2,703",0.00%,,,
BASF SE,DE000BASF111,341,"26,964",0.01%,,,
BATH BODY WORKS INC,US0708301041,64,"4,073",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,193,"10,941",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,855,"43,985",0.01%,,,
BAYER AG,DE000BAY0017,757,"41,227",0.01%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,126,"20,598",0.00%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,29,"4,273",0.00%,,,
BCE INC NEW,CA05534B7604,334,"19,349",0.00%,,,
BDO UNIBANK INC,PHY077751022,"66,829","230,809",0.05%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,464,"102,422",0.02%,,,
BEACH ENERGY LTD,AU000000BPT9,"34,600","55,360",0.01%,,,
BECHTLE AG,DE0005158703,44,"3,246",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,"1,112","397,521",0.08%,,,
BEGA CHEESE LTD,AU000000BGA8,"4,321","15,298",0.00%,,,
BEIERSDORF SER A,DE0005200000,35,"7,720",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,752,"198,639",0.04%,,,
BEIJER REF AB,SE0015949748,177,"3,481",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"31,427","52,639",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"26,008","251,497",0.05%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,77,"5,913",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,48,"4,205",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,997,"521,072",0.11%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,69,"7,967",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"166,481","13,818",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"14,955","271,855",0.06%,,,
BHP GROUP,AU000000BHP4,"266,935","13,456,173",2.79%,,,
BHP GROUP LTD-DI,AU000000BHP4,"2,152","108,118",0.02%,,,
BILL HOLDINGS INC,US0900431000,32,"3,798",0.00%,,,
BIOGEN INC,US09062X1037,55,"20,928",0.00%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,79,"11,155",0.00%,,,
BIOMERIEUX,FR0013280286,19,"3,137",0.00%,,,
BIONTECH SE,US09075V1026,"1,491","230,554",0.05%,,,
BIO-RAD LABORATORIES INC,US0905722072,10,"4,788",0.00%,,,
BIO-TECHNE CORP,US09073M1045,67,"7,619",0.00%,,,
BKW AG,CH0130293662,11,"2,873",0.00%,,,
BLACKROCK INC,US09247X1019,105,"124,732",0.03%,,,
BLACKSTONE INC/THE,US09260D1072,270,"51,772",0.01%,,,
BLOCK INC,US8522341036,611,"69,297",0.01%,,,
BLOCK INC - CDI,AU0000187353,"11,559","1,348,907",0.28%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"55,718","1,303,791",0.27%,,,
BNP PARIBAS,FR0000131104,"1,212","122,825",0.03%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,221","4,858",0.00%,,,
BOEING COMPANY,US0970231058,229,"87,332",0.02%,,,
BOLIDEN AB,SE0020050417,"3,068","140,235",0.03%,,,
BOLLORE SE,FR0000039299,443,"4,051",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,67,"348,004",0.07%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,244,"45,828",0.01%,,,
BORAL LIMITED,AU000000BLD2,"10,831","58,380",0.01%,,,
BORGWARNER INC,US0997241064,101,"5,310",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"5,311","21,403",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,588,"49,809",0.01%,,,
BOUYGUES EUR 10,FR0000120503,68,"3,760",0.00%,,,
BP PLC,GB0007980591,"28,091","244,639",0.05%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"100,296","1,364,027",0.28%,,,
BRENNTAG SE,DE000A1DAHH0,154,"20,729",0.00%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"1,428","38,872",0.01%,,,
BRICKWORKS LIMITED,AU000000BKW4,"3,455","96,612",0.02%,,,
BRIDGESTONE Y50,JP3830800003,994,"60,356",0.01%,,,
BRISTOL MYERS SQUIBB,US1101221083,"1,508","113,422",0.02%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"6,840","51,066",0.01%,,,
BROADCOM INC,US11135F1012,410,"671,100",0.14%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,216,"65,234",0.01%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,121,"7,160",0.00%,,,
BROOKFIELD CORP,CA11271J1075,538,"31,806",0.01%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,59,"2,511",0.00%,,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,641,"24,676",0.01%,,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,129,"3,016",0.00%,,,
BROWN & BROWN INC,US1152361010,105,"10,908",0.00%,,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,118,"9,910",0.00%,,,
